467,4,46
467,4,60
468,3,0
468,3,14
468,3,28
468,4,46
468,3,60
469,4,0
469,4,14
469,4,28
469,3,46
469,5,60
470,5,0
470,4,14
470,4,28
470,4,46
470,4,60
471,3,0
471,1,14
471,1,28
471,2,46
471,1,60
472,3,0
472,3,14
472,4,28
472,3,46
472,3,60
473,3,0
473,3,14
473,3,28
473,2,46
473,2,60
474,3,0
474,4,14
474,3,28
474,4,46
474,3,60
475,4,0
475,4,14
475,4,28
475,3,46
475,4,60
476,3,0
476,3,14
476,4,28
476,4,46
476,4,60
477,1,0
477,2,14
477,1,28
477,1,46
477,1,60
478,3,0
478,2,14
478,1,28
478,1,46
478,2,60
479,4,0
479,5,14
479,3,28
479,4,46
479,4,60
480,4,0
480,3,14
480,4,28
480,4,46
480,3,60
481,3,0
481,3,14
481,3,28
481,3,46
481,4,60
482,4,0
482,5,14
482,5,28
482,5,46
482,5,60
483,4,0
483,5,14
483,5,28
483,5,46
483,5,60
484,3,0
484,4,14
484,3,28
484,4,46
484,1,60
485,3,0
485,3,14
485,3,28
485,3,46
485,3,60
486,4,0
486,4,14
486,2,28
486,4,46
486,3,60
487,3,0
487,3,14
487,4,28
487,2,46
487,3,60
488,5,0
488,5,14
488,4,28
488,4,46
488,5,60
489,3,0
489,3,14
489,2,28
489,2,46
489,2,60
490,3,0
490,1,14
490,2,28
490,1,46
490,1,60
491,3,0
491,4,14
491,3,28
491,4,46
491,3,60
492,4,0
492,4,14
492,4,28
492,4,46
492,4,60
493,3,0
493,3,14
493,3,28
493,2,46
493,3,60
494,2,0
494,2,14
494,2,28
494,2,46
494,1,60
495,5,0
495,4,14
495,4,28
495,3,46
495,4,60
496,3,0
496,2,14
496,2,28
496,2,46
496,3,60
497,3,0
497,3,14
497,2,28
497,3,46
497,3,60
498,5,0
498,5,14
498,5,28
498,5,46
498,4,60
499,2,0
499,2,14
499,2,28
499,2,46
499,2,60
500,3,0
500,3,14
500,3,28
500,3,46
500,5,60
501,3,0
501,2,14
501,5,28
501,4,46
501,3,60
502,3,0
502,3,14
502,3,28
502,3,46
502,3,60
503,5,0
503,5,14
503,4,28
503,5,46
503,5,60
504,1,0
504,1,14
504,1,28
504,1,46
504,1,60
505,2,0
505,2,14
505,1,28
505,1,46
505,2,60
506,4,0
506,3,14
506,3,28
506,3,46
506,3,60
507,4,0
507,3,14
507,3,28
507,3,46
507,4,60
508,4,0
508,4,14
508,4,28
508,3,46
508,4,60
509,3,0
509,3,14
509,2,28
509,2,46
509,1,60
510,4,0
510,4,14
510,3,28
510,3,46
510,3,60
511,4,0
511,5,14
511,4,28
511,5,46
511,5,60
512,4,0
512,4,14
512,3,28
512,3,46
512,4,60
513,4,0
513,4,14
513,4,28
513,3,46
513,5,60
514,4,0
514,4,14
514,4,28
514,4,46
514,4,60
515,3,0
515,3,14
515,3,28
515,3,46
515,3,60
516,4,0
516,4,14
516,4,28
516,4,46
516,3,60
517,3,0
517,3,14
517,2,28
517,3,46
517,3,60
518,4,0
518,3,14
518,4,28
518,4,46
518,4,60
519,3,0
519,2,14
519,1,28
519,1,46
519,1,60
520,3,0
520,3,14
520,3,28
520,3,46
520,3,60
521,2,0
521,2,14
521,3,28
521,3,46
521,3,60
522,1,0
522,3,14
522,2,28
522,3,46
522,3,60
523,5,0
523,5,14
523,5,28
523,4,46
523,4,60
524,2,0
524,3,14
524,2,28
524,3,46
524,3,60
525,4,0
525,3,14
525,4,28
525,5,46
525,5,60
526,1,0
526,2,14
526,1,28
526,2,46
526,3,60
527,3,0
527,3,14
527,3,28
527,3,46
527,3,60
528,3,0
528,5,14
528,1,28
528,2,46
528,4,60
529,3,0
529,4,14
529,4,28
529,4,46
529,4,60
530,3,0
530,3,14
530,2,28
530,3,46
530,3,60
531,4,0
531,4,14
531,4,28
531,4,46
531,5,60
532,4,0
532,4,14
532,4,28
532,3,46
532,4,60
533,4,0
533,3,14
533,4,28
533,2,46
533,1,60
534,4,0
534,3,14
534,4,28
534,4,46
534,4,60
535,5,0
535,5,14
535,5,28
535,5,46
535,5,60
536,3,0
536,3,14
536,3,28
536,4,46
536,4,60
537,4,0
537,3,14
537,3,28
537,4,46
537,4,60
538,5,0
538,4,14
538,3,28
538,4,46
538,4,60
539,5,0
539,5,14
539,4,28
539,4,46
539,5,60
540,5,0
540,4,14
540,5,28
540,4,46
540,5,60
541,1,0
541,1,14
541,1,28
541,3,46
541,1,60
542,3,0
542,3,14
542,2,28
542,4,46
542,4,60
543,3,0
543,3,14
543,3,28
543,3,46
543,3,60
544,3,0
544,3,14
544,2,28
544,3,46
544,4,60
545,1,0
545,1,14
545,1,28
545,1,46
545,1,60
546,4,0
546,4,14
546,5,28
546,4,46
546,3,60
547,2,0
547,3,14
547,2,28
547,2,46
547,2,60
548,3,0
548,3,14
548,3,28
548,4,46
548,4,60
549,5,0
549,4,14
549,3,28
549,5,46
549,5,60
550,3,0
550,3,14
550,4,28
550,3,46
550,4,60
551,3,0
551,3,14
551,3,28
551,3,46
551,3,60
552,4,0
552,5,14
552,4,28
552,4,46
552,4,60
553,3,0
553,3,14
553,3,28
553,3,46
553,3,60
554,3,0
554,4,14
554,4,28
554,4,46
554,4,60
555,3,0
555,3,14
555,2,28
555,3,46
555,2,60
556,3,0
556,3,14
556,3,28
556,3,46
556,3,60
557,3,0
557,3,14
557,2,28
557,3,46
557,3,60
558,4,0
558,3,14
558,3,28
558,3,46
558,3,60
559,4,0
559,3,14
559,3,28
559,3,46
559,3,60
560,3,0
560,3,14
560,2,28
560,3,46
560,3,60
561,1,0
561,1,14
561,1,28
561,1,46
561,1,60
562,4,0
562,4,14
562,3,28
562,3,46
562,3,60
563,2,0
563,2,14
563,2,28
563,3,46
563,3,60
564,4,0
564,3,14
564,4,28
564,4,46
564,4,60
565,3,0
565,3,14
565,1,28
565,2,46
565,3,60
566,2,0
566,1,14
566,1,28
566,2,46
566,2,60
567,3,0
567,3,14
567,3,28
567,3,46
567,4,60
568,3,0
568,4,14
568,3,28
568,3,46
568,3,60
569,4,0
569,3,14
569,3,28
569,3,46
569,3,60
570,3,0
570,3,14
570,2,28
570,4,46
570,3,60
571,3,0
571,4,14
571,4,28
571,4,46
571,4,60
572,5,0
572,4,14
572,4,28
572,4,46
572,4,60
573,5,0
573,5,14
573,5,28
573,5,46
573,5,60
574,4,0
574,3,14
574,3,28
574,3,46
574,3,60
575,5,0
575,4,14
575,4,28
575,4,46
575,4,60
576,3,0
576,3,14
576,3,28
576,3,46
576,3,60
577,4,0
577,3,14
577,3,28
577,3,46
577,4,60
578,3,0
578,3,14
578,4,28
578,3,46
578,4,60
579,5,0
579,5,14
579,5,28
579,5,46
579,5,60
580,3,0
580,4,14
580,2,28
580,3,46
580,3,60
581,5,0
581,5,14
581,5,28
581,4,46
581,5,60
582,4,0
582,5,14
582,1,28
582,4,46
582,4,60
583,2,0
583,2,14
583,2,28
583,3,46
583,2,60
584,4,0
584,3,14
584,3,28
584,3,46
584,3,60
585,3,0
585,3,14
585,3,28
585,3,46
585,3,60
586,5,0
586,5,14
586,4,28
586,3,46
586,4,60
587,3,0
587,3,14
587,3,28
587,3,46
587,3,60
588,4,0
588,3,14
588,4,28
588,4,46
588,4,60
589,3,0
589,3,14
589,2,28
589,3,46
589,3,60
590,3,0
590,3,14
590,4,28
590,3,46
590,4,60
591,2,0
591,3,14
591,2,28
591,3,46
591,3,60
592,4,0
592,4,14
592,4,28
592,5,46
592,4,60
593,2,0
593,3,14
593,2,28
593,3,46
593,3,60
594,3,0
594,3,14
594,3,28
594,3,46
594,3,60
595,4,0
595,3,14
595,3,28
595,3,46
595,3,60
596,2,0
596,2,14
596,2,28
596,2,46
596,3,60
597,1,0
597,1,14
597,1,28
597,1,46
597,1,60
598,3,0
598,1,14
598,3,28
598,3,46
598,3,60
599,1,0
599,1,14
599,1,28
599,1,46
599,2,60
600,3,0
600,2,14
600,2,28
600,2,46
600,2,60
601,3,0
601,3,14
601,3,28
601,3,46
601,3,60
602,1,0
602,1,14
602,1,28
602,2,46
602,2,60
603,3,0
603,3,14
603,3,28
603,2,46
603,2,60
604,3,0
604,3,14
604,3,28
604,4,46
604,4,60
605,3,0
605,3,14
605,3,28
605,3,46
605,2,60
606,4,0
606,4,14
606,4,28
606,3,46
606,4,60
607,2,0
607,2,14
607,2,28
607,3,46
607,4,60
608,1,0
608,1,14
608,1,28
608,1,46
608,1,60
609,2,0
609,2,14
609,1,28
609,3,46
609,2,60
610,3,0
610,3,14
610,3,28
610,3,46
610,3,60
611,2,0
611,3,14
611,3,28
611,3,46
611,4,60
612,3,0
612,3,14
612,3,28
612,4,46
612,3,60
613,4,0
613,4,14
613,3,28
613,4,46
613,4,60
614,3,0
614,3,14
614,3,28
614,3,46
614,4,60
615,3,0
615,3,14
615,3,28
615,3,46
615,4,60
616,4,0
616,4,14
616,4,28
616,4,46
616,4,60
617,4,0
617,4,14
617,5,28
617,5,46
617,5,60
618,2,0
618,1,14
618,1,28
618,2,46
618,2,60
619,1,0
619,1,14
619,1,28
619,1,46
619,1,60
620,2,0
620,2,14
620,3,28
620,3,46
620,3,60
621,4,0
621,3,14
621,4,28
621,4,46
621,4,60
622,3,0
622,3,14
622,3,28
622,3,46
622,3,60
623,2,0
623,1,14
623,3,28
623,2,46
623,2,60
624,2,0
624,3,14
624,3,28
624,2,46
624,1,60
625,4,0
625,3,14
625,3,28
625,3,46
625,3,60
626,3,0
626,3,14
626,3,28
626,3,46
626,4,60
627,3,0
627,4,14
627,3,28
627,3,46
627,3,60
628,3,0
628,3,14
628,3,28
628,3,46
628,3,60
629,3,0
629,2,14
629,3,28
629,3,46
629,3,60
630,4,0
630,4,14
630,4,28
630,4,46
630,4,60
631,1,0
631,1,14
631,1,28
631,1,46
631,1,60
632,3,0
632,2,14
632,2,28
632,3,46
632,3,60
633,3,0
633,3,14
633,3,28
633,2,46
633,3,60
634,2,0
634,3,14
634,1,28
634,1,46
634,1,60
635,3,0
635,2,14
635,3,28
635,2,46
635,3,60
636,4,0
636,4,14
636,4,28
636,4,46
636,4,60
637,4,0
637,3,14
637,4,28
637,4,46
637,4,60
638,2,0
638,2,14
638,1,28
638,2,46
638,2,60
639,4,0
639,4,14
639,4,28
639,4,46
639,4,60
640,2,0
640,2,14
640,1,28
640,1,46
640,1,60
641,2,0
641,3,14
641,2,28
641,2,46
641,3,60
642,3,0
642,4,14
642,4,28
642,4,46
642,5,60
643,3,0
643,2,14
643,1,28
643,3,46
643,2,60
644,4,0
644,4,14
644,4,28
644,4,46
644,4,60
645,4,0
645,3,14
645,4,28
645,4,46
645,4,60
646,5,0
646,5,14
646,5,28
646,5,46
646,5,60
647,3,0
647,3,14
647,3,28
647,3,46
647,3,60
648,3,0
648,3,14
648,3,28
648,3,46
648,3,60
649,2,0
649,3,14
649,3,28
649,3,46
649,3,60
650,3,0
650,4,14
650,4,28
650,5,46
650,4,60
651,2,0
651,3,14
651,1,28
651,2,46
651,2,60
652,4,0
652,4,14
652,3,28
652,4,46
652,4,60
653,3,0
653,3,14
653,3,28
653,1,46
653,3,60
654,5,0
654,4,14
654,5,28
654,4,46
654,4,60
655,3,0
655,3,14
655,3,28
655,2,46
655,3,60
656,2,0
656,1,14
656,1,28
656,2,46
656,2,60
657,3,0
657,4,14
657,4,28
657,3,46
657,3,60
658,1,0
658,1,14
658,1,28
658,1,46
658,1,60
659,5,0
659,5,14
659,3,28
659,3,46
659,5,60
660,4,0
660,3,14
660,3,28
660,3,46
660,3,60
661,3,0
661,3,14
661,3,28
661,3,46
661,3,60
662,3,0
662,3,14
662,4,28
662,3,46
662,3,60
663,1,0
663,1,14
663,1,28
663,1,46
663,1,60
664,4,0
664,5,14
664,4,28
664,5,46
664,4,60
665,4,0
665,4,14
665,4,28
665,5,46
665,4,60
666,1,0
666,3,14
666,3,28
666,3,46
666,1,60
667,2,0
667,3,14
667,1,28
667,3,46
667,3,60
668,3,0
668,3,14
668,3,28
668,2,46
668,2,60
669,4,0
669,4,14
669,3,28
669,3,46
669,3,60
670,3,0
670,3,14
670,3,28
670,2,46
670,3,60
671,3,0
671,3,14
671,4,28
671,5,46
671,4,60
672,1,0
672,1,14
672,3,28
672,3,46
672,3,60
673,3,0
673,2,14
673,2,28
673,3,46
673,3,60
674,4,0
674,3,14
674,4,28
674,4,46
674,4,60
675,4,0
675,4,14
675,4,28
675,4,46
675,5,60
676,5,0
676,4,14
676,5,28
676,3,46
676,3,60
677,5,0
677,5,14
677,5,28
677,4,46
677,5,60
678,2,0
678,2,14
678,3,28
678,3,46
678,3,60
679,2,0
679,2,14
679,2,28
679,3,46
679,1,60
680,3,0
680,3,14
680,3,28
680,3,46
680,3,60
681,3,0
681,3,14
681,3,28
681,1,46
681,2,60
682,2,0
682,2,14
682,1,28
682,1,46
682,2,60
683,3,0
683,3,14
683,3,28
683,3,46
683,3,60
684,4,0
684,4,14
684,3,28
684,5,46
684,2,60
685,4,0
685,3,14
685,4,28
685,4,46
685,4,60
686,4,0
686,3,14
686,3,28
686,4,46
686,4,60
687,5,0
687,5,14
687,5,28
687,5,46
687,4,60
688,3,0
688,5,14
688,5,28
688,4,46
688,4,60
689,3,0
689,2,14
689,2,28
689,1,46
689,2,60
690,4,0
690,3,14
690,3,28
690,4,46
690,4,60
691,3,0
691,3,14
691,2,28
691,2,46
691,2,60
692,5,0
692,5,14
692,4,28
692,4,46
692,5,60
693,3,0
693,3,14
693,2,28
693,3,46
693,3,60
694,2,0
694,1,14
694,1,28
694,2,46
694,3,60
695,4,0
695,4,14
695,3,28
695,4,46
695,4,60
696,5,0
696,5,14
696,5,28
696,5,46
696,5,60
697,1,0
697,1,14
697,1,28
697,1,46
697,1,60
698,3,0
698,3,14
698,4,28
698,4,46
698,4,60
699,3,0
699,2,14
699,4,28
699,4,46
699,3,60
700,3,0
700,2,14
700,3,28
700,3,46
700,3,60
701,3,0
701,3,14
701,3,28
701,4,46
701,3,60
702,3,0
702,3,14
702,3,28
702,3,46
702,4,60
703,4,0
703,3,14
703,4,28
703,4,46
703,3,60
704,4,0
704,4,14
704,3,28
704,4,46
704,3,60
705,3,0
705,3,14
705,3,28
705,3,46
705,3,60
706,3,0
706,3,14
706,2,28
706,2,46
706,4,60
707,3,0
707,1,14
707,2,28
707,3,46
707,3,60
708,1,0
708,1,14
708,1,28
708,1,46
708,1,60
709,2,0
709,2,14
709,2,28
709,2,46
709,2,60
710,5,0
710,5,14
710,5,28
710,5,46
710,5,60
711,4,0
711,3,14
711,3,28
711,4,46
711,4,60
712,3,0
712,4,14
712,5,28
712,3,46
712,4,60
713,4,0
713,2,14
713,2,28
713,2,46
713,3,60
714,2,0
714,3,14
714,3,28
714,3,46
714,2,60
715,2,0
715,2,14
715,2,28
715,2,46
715,2,60
716,4,0
716,4,14
716,4,28
716,4,46
716,4,60
717,4,0
717,3,14
717,2,28
717,3,46
717,2,60
718,2,0
718,1,14
718,1,28
718,4,46
718,1,60
719,5,0
719,4,14
719,5,28
719,5,46
719,5,60
720,4,0
720,3,14
720,4,28
720,4,46
720,5,60
721,4,0
721,4,14
721,4,28
721,4,46
721,4,60
722,3,0
722,3,14
722,4,28
722,4,46
722,4,60
723,2,0
723,2,14
723,2,28
723,3,46
723,2,60
724,3,0
724,4,14
724,3,28
724,4,46
724,4,60
725,3,0
725,3,14
725,3,28
725,3,46
725,3,60
726,1,0
726,3,14
726,3,28
726,3,46
726,3,60
727,3,0
727,4,14
727,3,28
727,3,46
727,3,60
728,1,0
728,1,14
728,1,28
728,1,46
728,1,60
729,5,0
729,3,14
729,3,28
729,4,46
729,4,60
730,2,0
730,2,14
730,4,28
730,4,46
730,3,60
731,4,0
731,4,14
731,5,28
731,4,46
731,4,60
732,3,0
732,3,14
732,3,28
732,3,46
732,2,60
733,2,0
733,3,14
733,3,28
733,3,46
733,3,60
734,3,0
734,4,14
734,4,28
734,4,46
734,4,60
735,2,0
735,1,14
735,2,28
735,1,46
735,2,60
736,3,0
736,3,14
736,3,28
736,3,46
736,3,60
737,5,0
737,5,14
737,4,28
737,4,46
737,5,60
738,4,0
738,3,14
738,3,28
738,3,46
738,3,60
739,4,0
739,4,14
739,4,28
739,4,46
739,4,60
740,5,0
740,4,14
740,4,28
740,5,46
740,4,60
741,5,0
741,5,14
741,5,28
741,5,46
741,5,60
742,3,0
742,3,14
742,2,28
742,3,46
742,3,60
743,4,0
743,4,14
743,4,28
743,4,46
743,4,60
744,3,0
744,4,14
744,4,28
744,4,46
744,4,60
745,3,0
745,3,14
745,3,28
745,3,46
745,3,60
746,5,0
746,4,14
746,4,28
746,5,46
746,5,60
747,5,0
747,5,14
747,5,28
747,4,46
747,3,60
748,2,0
748,2,14
748,2,28
748,2,46
748,2,60
749,3,0
749,3,14
749,3,28
749,4,46
749,3,60
750,4,0
750,4,14
750,4,28
750,4,46
750,5,60
751,5,0
751,4,14
751,4,28
751,4,46
751,4,60
752,3,0
752,4,14
752,4,28
752,3,46
752,3,60
753,2,0
753,1,14
753,1,28
753,1,46
753,1,60
754,3,0
754,3,14
754,3,28
754,3,46
754,3,60
755,5,0
755,5,14
755,4,28
755,4,46
755,5,60
756,3,0
756,3,14
756,3,28
756,2,46
756,1,60
757,4,0
757,4,14
757,5,28
757,4,46
757,4,60
758,3,0
758,3,14
758,3,28
758,3,46
758,3,60
759,3,0
759,3,14
759,1,28
759,3,46
759,3,60
760,3,0
760,4,14
760,3,28
760,4,46
760,4,60
761,2,0
761,3,14
761,1,28
761,2,46
761,2,60
762,1,0
762,1,14
762,1,28
762,1,46
762,1,60
763,5,0
763,5,14
763,5,28
763,4,46
763,4,60
764,3,0
764,4,14
764,3,28
764,4,46
764,1,60
765,3,0
765,3,14
765,3,28
765,2,46
765,2,60
766,1,0
766,1,14
766,2,28
766,1,46
766,3,60
767,3,0
767,3,14
767,4,28
767,3,46
767,3,60
768,3,0
768,1,14
768,2,28
768,2,46
768,1,60
769,3,0
769,3,14
769,4,28
769,4,46
769,4,60
770,4,0
770,4,14
770,4,28
770,4,46
770,4,60
771,4,0
771,4,14
771,3,28
771,4,46
771,5,60
772,2,0
772,3,14
772,4,28
772,4,46
772,4,60
773,4,0
773,2,14
773,3,28
773,3,46
773,3,60
774,3,0
774,3,14
774,3,28
774,3,46
774,3,60
775,3,0
775,3,14
775,4,28
775,4,46
775,4,60
776,4,0
776,3,14
776,4,28
776,3,46
776,3,60
777,4,0
777,4,14
777,3,28
777,4,46
777,3,60
778,5,0
778,5,14
778,5,28
778,5,46
778,5,60
779,4,0
779,4,14
779,4,28
779,4,46
779,4,60
780,5,0
780,5,14
780,5,28
780,5,46
780,4,60
781,4,0
781,3,14
781,4,28
781,4,46
781,4,60
782,5,0
782,5,14
782,5,28
782,5,46
782,5,60
783,3,0
783,3,14
783,4,28
783,4,46
783,4,60
784,4,0
784,4,14
784,4,28
784,4,46
784,4,60
785,1,0
785,1,14
785,1,28
785,1,46
785,1,60
786,2,0
786,1,14
786,2,28
786,2,46
786,2,60
787,5,0
787,5,14
787,4,28
787,5,46
787,5,60
788,3,0
788,1,14
788,1,28
788,1,46
788,3,60
789,5,0
789,5,14
789,4,28
789,5,46
789,5,60
790,5,0
790,4,14
790,5,28
790,5,46
790,5,60
791,4,0
791,4,14
791,4,28
791,4,46
791,4,60
792,4,0
792,5,14
792,5,28
792,4,46
792,5,60
793,4,0
793,4,14
793,5,28
793,5,46
793,4,60
794,4,0
794,4,14
794,4,28
794,4,46
794,4,60
795,3,0
795,3,14
795,4,28
795,3,46
795,3,60
796,2,0
796,3,14
796,3,28
796,2,46
796,3,60
797,4,0
797,4,14
797,4,28
797,5,46
797,4,60
798,4,0
798,3,14
798,4,28
798,4,46
798,4,60
799,2,0
799,2,14
799,3,28
799,3,46
799,3,60
800,4,0
800,4,14
800,4,28
800,4,46
800,4,60
801,3,0
801,3,14
801,3,28
801,3,46
801,3,60
802,2,0
802,1,14
802,2,28
802,2,46
802,2,60
803,3,0
803,3,14
803,4,28
803,4,46
803,3,60
804,4,0
804,3,14
804,3,28
804,4,46
804,3,60
805,3,0
805,3,14
805,3,28
805,3,46
805,3,60
806,2,0
806,1,14
806,2,28
806,3,46
806,2,60
807,3,0
807,3,14
807,3,28
807,5,46
807,5,60
808,3,0
808,3,14
808,3,28
808,3,46
808,3,60
809,3,0
809,2,14
809,3,28
809,2,46
809,4,60
810,3,0
810,3,14
810,2,28
810,3,46
810,3,60
811,3,0
811,4,14
811,4,28
811,4,46
811,4,60
812,2,0
812,1,14
812,1,28
812,2,46
812,2,60
813,5,0
813,4,14
813,4,28
813,4,46
813,4,60
814,3,0
814,3,14
814,3,28
814,3,46
814,3,60
815,3,0
815,3,14
815,3,28
815,3,46
815,4,60
816,3,0
816,3,14
816,3,28
816,3,46
816,3,60
817,5,0
817,4,14
817,4,28
817,5,46
817,5,60
818,1,0
818,2,14
818,1,28
818,1,46
818,1,60
819,2,0
819,2,14
819,1,28
819,1,46
819,1,60
820,3,0
820,3,14
820,3,28
820,3,46
820,4,60
821,4,0
821,4,14
821,1,28
821,3,46
821,4,60
822,3,0
822,3,14
822,3,28
822,3,46
822,3,60
823,3,0
823,3,14
823,3,28
823,1,46
823,3,60
824,3,0
824,3,14
824,2,28
824,2,46
824,3,60
825,1,0
825,1,14
825,1,28
825,1,46
825,1,60
826,2,0
826,2,14
826,1,28
826,2,46
826,2,60
827,3,0
827,3,14
827,1,28
827,2,46
827,2,60
828,4,0
828,4,14
828,4,28
828,4,46
828,4,60
829,3,0
829,3,14
829,3,28
829,3,46
829,4,60
830,5,0
830,4,14
830,4,28
830,4,46
830,4,60
831,4,0
831,4,14
831,4,28
831,5,46
831,4,60
832,4,0
832,4,14
832,4,28
832,3,46
832,4,60
833,3,0
833,3,14
833,3,28
833,3,46
833,3,60
834,2,0
834,2,14
834,2,28
834,2,46
834,3,60
835,1,0
835,1,14
835,1,28
835,1,46
835,2,60
836,3,0
836,3,14
836,3,28
836,3,46
836,1,60
837,3,0
837,3,14
837,3,28
837,3,46
837,3,60
838,5,0
838,5,14
838,5,28
838,5,46
838,5,60
839,3,0
839,4,14
839,4,28
839,3,46
839,4,60
840,4,0
840,5,14
840,4,28
840,4,46
840,4,60
841,4,0
841,3,14
841,4,28
841,3,46
841,3,60
842,3,0
842,4,14
842,3,28
842,4,46
842,4,60
843,2,0
843,2,14
843,2,28
843,2,46
843,2,60
844,4,0
844,4,14
844,4,28
844,4,46
844,4,60
845,3,0
845,3,14
845,3,28
845,3,46
845,3,60
846,3,0
846,3,14
846,3,28
846,3,46
846,3,60
847,3,0
847,2,14
847,3,28
847,5,46
847,4,60
848,5,0
848,4,14
848,2,28
848,2,46
848,3,60
849,4,0
849,4,14
849,4,28
849,4,46
849,4,60
850,3,0
850,2,14
850,1,28
850,1,46
850,1,60
851,5,0
851,5,14
851,5,28
851,5,46
851,5,60
852,1,0
852,1,14
852,1,28
852,1,46
852,2,60
853,1,0
853,1,14
853,3,28
853,3,46
853,1,60
854,4,0
854,5,14
854,5,28
854,3,46
854,4,60
855,2,0
855,2,14
855,2,28
855,2,46
855,2,60
856,5,0
856,3,14
856,4,28
856,3,46
856,4,60
857,4,0
857,4,14
857,4,28
857,5,46
857,4,60
858,3,0
858,2,14
858,2,28
858,2,46
858,2,60
859,3,0
859,3,14
859,3,28
859,3,46
859,2,60
860,3,0
860,3,14
860,2,28
860,3,46
860,3,60
861,1,0
861,1,14
861,2,28
861,2,46
861,2,60
862,4,0
862,3,14
862,3,28
862,5,46
862,4,60
863,3,0
863,3,14
863,3,28
863,3,46
863,3,60
864,3,0
864,3,14
864,3,28
864,3,46
864,4,60
865,4,0
865,3,14
865,3,28
865,3,46
865,3,60
866,2,0
866,1,14
866,1,28
866,2,46
866,2,60
867,2,0
867,3,14
867,3,28
867,2,46
867,3,60
868,3,0
868,3,14
868,3,28
868,2,46
868,3,60
869,2,0
869,3,14
869,3,28
869,3,46
869,3,60
870,1,0
870,1,14
870,1,28
870,3,46
870,2,60
871,4,0
871,4,14
871,3,28
871,4,46
871,4,60
872,4,0
872,4,14
872,4,28
872,4,46
872,4,60
873,3,0
873,3,14
873,3,28
873,3,46
873,3,60
874,3,0
874,3,14
874,3,28
874,2,46
874,3,60
875,3,0
875,3,14
875,3,28
875,3,46
875,4,60
876,3,0
876,3,14
876,3,28
876,3,46
876,3,60
877,4,0
877,4,14
877,4,28
877,3,46
877,3,60
878,3,0
878,3,14
878,3,28
878,3,46
878,3,60
879,4,0
879,4,14
879,4,28
879,5,46
879,4,60
880,4,0
880,4,14
880,4,28
880,5,46
880,4,60
881,3,0
881,3,14
881,3,28
881,3,46
881,3,60
882,5,0
882,2,14
882,3,28
882,2,46
882,2,60
883,3,0
883,2,14
883,3,28
883,3,46
883,3,60
884,4,0
884,4,14
884,4,28
884,4,46
884,4,60
885,4,0
885,5,14
885,5,28
885,5,46
885,5,60
886,3,0
886,2,14
886,1,28
886,3,46
886,3,60
887,3,0
887,3,14
887,3,28
887,3,46
887,4,60
888,4,0
888,4,14
888,2,28
888,4,46
888,4,60
889,5,0
889,5,14
889,5,28
889,5,46
889,5,60
890,3,0
890,4,14
890,4,28
890,4,46
890,4,60
891,3,0
891,3,14
891,3,28
891,4,46
891,3,60
892,1,0
892,2,14
892,2,28
892,3,46
892,3,60
893,3,0
893,5,14
893,3,28
893,4,46
893,2,60
894,5,0
894,5,14
894,5,28
894,4,46
894,5,60
895,4,0
895,5,14
895,4,28
895,4,46
895,4,60
896,2,0
896,1,14
896,3,28
896,2,46
896,3,60
897,1,0
897,1,14
897,1,28
897,1,46
897,1,60
898,3,0
898,4,14
898,4,28
898,3,46
898,1,60
899,4,0
899,3,14
899,3,28
899,2,46
899,3,60
900,4,0
900,5,14
900,5,28
900,5,46
900,5,60
901,2,0
901,3,14
901,3,28
901,2,46
901,2,60
902,4,0
902,4,14
902,4,28
902,2,46
902,3,60
903,4,0
903,4,14
903,4,28
903,4,46
903,4,60
904,4,0
904,4,14
904,4,28
904,4,46
904,4,60
905,3,0
905,2,14
905,2,28
905,3,46
905,3,60
906,3,0
906,3,14
906,1,28
906,2,46
906,2,60
907,2,0
907,3,14
907,2,28
907,2,46
907,1,60
908,3,0
908,3,14
908,3,28
908,3,46
908,3,60
909,5,0
909,5,14
909,5,28
909,5,46
909,5,60
910,2,0
910,3,14
910,2,28
910,2,46
910,3,60
911,1,0
911,1,14
911,1,28
911,2,46
911,2,60
912,5,0
912,5,14
912,5,28
912,5,46
912,5,60
913,3,0
913,3,14
913,2,28
913,3,46
913,3,60
914,4,0
914,4,14
914,4,28
914,3,46
914,4,60
915,3,0
915,3,14
915,3,28
915,4,46
915,4,60
916,5,0
916,5,14
916,5,28
916,5,46
916,4,60
917,1,0
917,2,14
917,2,28
917,2,46
917,3,60
918,4,0
918,4,14
918,3,28
918,3,46
918,4,60
919,3,0
919,2,14
919,1,28
919,2,46
919,3,60
920,4,0
920,4,14
920,4,28
920,5,46
920,5,60
921,3,0
921,3,14
921,3,28
921,3,46
921,3,60
922,4,0
922,3,14
922,4,28
922,4,46
922,4,60
923,4,0
923,4,14
923,4,28
923,4,46
923,4,60
924,3,0
924,2,14
924,2,28
924,3,46
924,3,60
925,2,0
925,1,14
925,1,28
925,1,46
925,1,60
926,5,0
926,5,14
926,5,28
926,5,46
926,5,60
927,5,0
927,5,14
927,5,28
927,5,46
927,5,60
928,2,0
928,2,14
928,2,28
928,3,46
928,2,60
929,3,0
929,3,14
929,3,28
929,3,46
929,4,60
930,5,0
930,5,14
930,4,28
930,4,46
930,3,60
931,3,0
931,3,14
931,3,28
931,3,46
931,3,60
932,4,0
932,4,14
932,2,28
932,3,46
932,3,60
933,3,0
933,4,14
933,5,28
933,3,46
933,4,60
934,5,0
